"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_Loyer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ernest_Loyer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_Loyer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1902-03-19
"http://fr.dbpedia.org/resource/Ernest_Loyer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1902"
"http://fr.dbpedia.org/resource/Ernest_Loyer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1893-09-03
"http://fr.dbpedia.org/resource/Ernest_Loyer__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1893"
"http://fr.dbpedia.org/resource/Ernest_Loyer__PersonFunction__1","http://dbpedia.org/ontology/title","Député de la 2e circonscription de Lille"
"http://fr.dbpedia.org/resource/Ernest_Loyer__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ernest_Loyer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1893_à_1902"
"http://fr.dbpedia.org/resource/Ernest_Loyer__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_Legrand_(homme_politique,_1834-1895)"
"http://fr.dbpedia.org/resource/Ernest_Loyer__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_Lorthiois"
