"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2000/01/rdf-schema#label","نهر بيك (نهر فى ايفانو فرانكيفسك اوبلاست)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2000/01/rdf-schema#label","Bîc"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2000/01/rdf-schema#label","Byk (dopływ Dniestru)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2000/01/rdf-schema#label","Бик (притока Дністра)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2000/01/rdf-schema#comment","Le Bîc (Bâc ou Byk) est une rivière de Moldavie, affluent en rive droite du Dniestr. Sa longueur est d'environ 155 km."
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1892332"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bîc_River"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودخانه_بیک_(مولداوی)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bâcu_(suba)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бик_(ријека)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Byk_(dopływ_Dniestru)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bîc_River"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bikas"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Бык_(Днестр_ҡушылдығы)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bik_(rijeka)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bîc_Nehri"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bîc"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bîc"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бик_(дарё)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bîc_(folyó)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/618461/"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბიკი"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fmhyd"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bîc"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_بيك"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bîc"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Bâc"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bîc"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bîc"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843343"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бик_(притока_Дністра)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_بيك_(نهر_فى_ايفانو_فرانكيفسك_اوبلاست)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Bîc"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бык_(приток_Днестра)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπικ_(ποταμός)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bîc"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бык_(прыток_Днястра)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Bîc"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Bîc_(kuksa)"
"http://fr.dbpedia.org/resource/Bîc","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bîc"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageID",7467818
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageRevisionID",172351224
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniestr"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Moldavie"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codru"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Dniestr"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chișinău"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Sireți-Ghidighici"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gura_Bîcului"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Bîc","http://dbpedia.org/ontology/wikiPageLength",2110
"http://fr.dbpedia.org/resource/Bîc","http://www.georss.org/georss/point","46.911666666667 29.466388888889"
"http://fr.dbpedia.org/resource/Bîc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Moldavie"
"http://fr.dbpedia.org/resource/Bîc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Dniestr"
"http://fr.dbpedia.org/resource/Bîc","http://xmlns.com/foaf/0.1/name","le Bîc"
"http://fr.dbpedia.org/resource/Bîc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bîc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bîc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Bîc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bîc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bîc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bîc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Bîc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Bîc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
