"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panchikarana","http://www.w3.org/2000/01/rdf-schema#label","Panchikarana"
"http://fr.dbpedia.org/resource/Panchikarana","http://www.w3.org/2000/01/rdf-schema#label","Panchikarana"
"http://fr.dbpedia.org/resource/Panchikarana","http://www.w3.org/2000/01/rdf-schema#comment","Panchikarana (en sanskrit IAST Pañcīkaraṇa ; devanāgarī : पञ्चीकरण) désigne le processus de quintuple mixtion des cinq mahābhūta. Dans le Vedānta et plus particulièrement l'Advaita Vedānta, Ādi Śaṅkara introduit dans son petit traité appelé Pañcīkaraṇam le concept de quintuple mixtion des éléments grossiers (mahābhūta). Ce processus connu sous le terme pañcīkaraṇa a été exposé au XIVe siècle par Vidyāraṇya dans son traité intitulé Pañcadaśī."
"http://fr.dbpedia.org/resource/Panchikarana","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பஞ்சீகரணம்"
"http://fr.dbpedia.org/resource/Panchikarana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pdnc1j"
"http://fr.dbpedia.org/resource/Panchikarana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130326"
"http://fr.dbpedia.org/resource/Panchikarana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panchikarana"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageID",5410548
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageRevisionID",129653081
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aṇu"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advaïta_védanta"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidyaranya"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adi_Shankara"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panchadashi"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Védanta"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pancikarana.png"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhuta"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/wikiPageLength",1431
"http://fr.dbpedia.org/resource/Panchikarana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Panchikarana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Panchikarana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Panchikarana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panchikarana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Panchikarana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panchikarana?oldid=129653081&ns=0"
"http://fr.dbpedia.org/resource/Panchikarana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pancikarana.png"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pancikarana.png?width=300"
"http://fr.dbpedia.org/resource/Panchikarana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panchikarana"
"http://fr.dbpedia.org/resource/Panchikarana","http://dbpedia.org/ontology/abstract","Panchikarana (en sanskrit IAST Pañcīkaraṇa ; devanāgarī : पञ्चीकरण) désigne le processus de quintuple mixtion des cinq mahābhūta. Dans le Vedānta et plus particulièrement l'Advaita Vedānta, Ādi Śaṅkara introduit dans son petit traité appelé Pañcīkaraṇam le concept de quintuple mixtion des éléments grossiers (mahābhūta). Ce processus connu sous le terme pañcīkaraṇa a été exposé au XIVe siècle par Vidyāraṇya dans son traité intitulé Pañcadaśī."
