"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera 2011 - Staffetta 4×400 metri maschile"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 World Championships in Athletics – Men's 4 × 400 metres relay"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Relais 4 × 400 mètres masculin aux championnats du monde d'athlétisme 2011"
"http://fr.dbpedia.org/resource/Relais_4_×_400_mètres_masculin_aux_championnats_du_monde_d'athlétisme_2011","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo de 2011 - Revezamento 4x400 m masculino"
