"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leterrier","http://www.w3.org/2000/01/rdf-schema#label","Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://www.w3.org/2000/01/rdf-schema#label","Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175664"
"http://fr.dbpedia.org/resource/Leterrier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageID",2964868
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageRevisionID",177322620
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Gabriel_Alphonse_Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Auguste_Gabriel_Alphonse_Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arnaud_Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catherine_Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugène_Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Leterrier"
"http://fr.dbpedia.org/resource/Leterrier","http://dbpedia.org/ontology/wikiPageLength",612
"http://fr.dbpedia.org/resource/Leterrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Leterrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Leterrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Leterrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leterrier?oldid=177322620&ns=0"
"http://fr.dbpedia.org/resource/Leterrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leterrier"
