"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2000/01/rdf-schema#label","Fafen River"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2000/01/rdf-schema#label","Fafen"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2000/01/rdf-schema#label","Fafen"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2000/01/rdf-schema#label","法芬河"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2000/01/rdf-schema#comment","Le Fafen est un cours d'eau d'Éthiopie."
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法芬河"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zxdv5"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Fafen"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fafen"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/337972/"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fafen_River"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fafen_Shet'"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4783735"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fafen_Shet'"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/wikiPageID",12524460
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/wikiPageRevisionID",158897046
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kebri_Dahar"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djidjiga"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chébéli"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondation"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Éthiopie"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_ahmar"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/wikiPageLength",1836
"http://fr.dbpedia.org/resource/Fafen","http://www.georss.org/georss/point","5.9833333333333 44.416666666667"
"http://fr.dbpedia.org/resource/Fafen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Éthiopie"
"http://fr.dbpedia.org/resource/Fafen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fafen","http://xmlns.com/foaf/0.1/name","Fafen"
"http://fr.dbpedia.org/resource/Fafen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fafen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fafen?oldid=158897046&ns=0"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.98333
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.4167
"http://fr.dbpedia.org/resource/Fafen","http://fr.dbpedia.org/property/nom","Fafen"
"http://fr.dbpedia.org/resource/Fafen","http://fr.dbpedia.org/property/pays","Ethiopie"
"http://fr.dbpedia.org/resource/Fafen","http://fr.dbpedia.org/property/longueur","est. 600"
"http://fr.dbpedia.org/resource/Fafen","http://fr.dbpedia.org/property/source","Montagnes Ahmar"
"http://fr.dbpedia.org/resource/Fafen","http://fr.dbpedia.org/property/affluentsRiveDroite","aucun"
"http://fr.dbpedia.org/resource/Fafen","http://fr.dbpedia.org/property/affluentsRiveGauche","aucun"
"http://fr.dbpedia.org/resource/Fafen","http://fr.dbpedia.org/property/bassinCollecteur","Bassin du Chébéli"
"http://fr.dbpedia.org/resource/Fafen","http://fr.dbpedia.org/property/débit","max. 10"
"http://fr.dbpedia.org/resource/Fafen","http://fr.dbpedia.org/property/débitLieu","Degeh Bur"
"http://fr.dbpedia.org/resource/Fafen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fafen"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.416667938232 5.9833331108093)"
"http://fr.dbpedia.org/resource/Fafen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.416667938232 5.9833331108093)"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/discharge",10.0
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/elevation","376"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/Stream/discharge","10.0"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/abstract","Le Fafen est un cours d'eau d'Éthiopie."
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Fafen","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Montagnes_ahmar"
