"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2000/01/rdf-schema#label","Сакатлан (муниципалитет)"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2000/01/rdf-schema#label","Zacatlán"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2000/01/rdf-schema#label","Zacatlán"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2000/01/rdf-schema#label","サカトゥラン (プエブラ州)"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2000/01/rdf-schema#label","Zacatlán (udalerria)"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2000/01/rdf-schema#label","Zacatlán (kommun)"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2000/01/rdf-schema#comment","Zacatlán est une municipalité située dans le nord de l'état mexicain de Puebla.Son nom vient du nahuatl zacatl, de paille ou d'herbe; tlan, suffixe de lieu. Par conséquent, les moyens Zacatlán Lieu où l'herbe est abondante. Il est célèbre pour être l'un des principaux producteurs de pommes dans le pays, raison pour laquelle est également connue comme Zacatlán de pommes. Détient le titre de ville magique, accordée par le gouvernement mexicain."
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zacatlán_Municipality"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.microrregiones.gob.mx/catloc/contenido.aspx?refnac=212080000"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zacatlán"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Закатлан_(Пуебла)"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zacatlán_(kommun)"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сакатлан_(муниципалитет)"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zacatlán"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zacatlán_(municipality)"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Zacatlán,_Puebla"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gth6n"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zacatlán"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3514148/"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1018668"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2509912"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zacatlán"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4309148574270824430000"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サカトゥラン_(プエブラ州)"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zacatlán"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zacatlán_(munisipyo)"
"http://fr.dbpedia.org/resource/Zacatlán","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zacatlán_(udalerria)"
"http://fr.dbpedia.org/resource/Zacatlán","http://dbpedia.org/ontology/wikiPageID",5686056
"http://fr.dbpedia.org/resource/Zacatlán","http://dbpedia.org/ontology/wikiPageRevisionID",148695388
"http://fr.dbpedia.org/resource/Zacatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'État_de_Puebla"
"http://fr.dbpedia.org/resource/Zacatlán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
