"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/2000/01/rdf-schema#label","Michel Stryphnos"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/2000/01/rdf-schema#label","Miguel Estrifno"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/2000/01/rdf-schema#comment","Michel Stryphnos est le mégaduc de la marine byzantine à la fin du XIIe siècle et au début du XIIIe siècle sous Alexis III Ange. Il semble avoir été navarque avant de devenir mégaduc. Il contribue à accentuer le déclin de la marine byzantine déjà incapable de résister aux marines italiennes en détournant une grande partie des finances destinées à la flotte pour son propre enrichissement bien que Nicétas Choniatès affirme qu'il finance l'équipement des navires de guerre de sa propre poche. Sous sa direction, la marine byzantine ne peut mettre fin aux raids vénitiens ou génois qui ruinent l'économie byzantine. Ainsi en 1198, le génois Gafforio riposte à l'augmentation des péages sur son commerce par Michel Stryphnos en pillant le port d'Adramyttion avant de repousser un calabrais au service "
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Estrifno"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Stryphnos"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μιχαήλ_Στρυφνός"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Михаил_Стрифно"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Михаил_Стрифно"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll2xt7"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310909"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Michael_Stryphnus"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miguel_Estrifno"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mihail_Strifnos"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageID",5352450
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageRevisionID",183933866
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navarque"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_III_Ange"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégaduc"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_byzantine"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edremit_(Balıkesir)"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_latin_de_Constantinople"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicétas_Choniatès"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestos"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://dbpedia.org/ontology/wikiPageLength",2454
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin"
"http://fr.dbpedia.org/resource/Michel_Stryphnos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
