"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/2000/01/rdf-schema#label","Pierre Menault"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/2000/01/rdf-schema#label","Pierre Menault"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/2000/01/rdf-schema#label","پير ميناولت"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/2000/01/rdf-schema#label","Pierre Menault"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Menault (né en 1642 à Beaune, mort le 19 octobre 1694 à Dijon ) est un compositeur et maître de chapelle français."
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01385026"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1959752"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/121050"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5520_3009"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000603989"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104064412"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15037854"
"http://fr.dbpedia.org/resource/Pierre_Menault","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/rp3567794wk0jvj"
