"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://www.w3.org/2000/01/rdf-schema#label","Volleyball Santa Croce"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://www.w3.org/2000/01/rdf-schema#label","Volleyball Santa Croce"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://www.w3.org/2000/01/rdf-schema#comment","Le Volleyball Santa Croce est un club italien de volley-ball féminin fondé en 1973 et basé à Santa Croce sull'Arno, dans province de Pise, en Toscane, qui évolue pour la saison 2011-2012 en Serie A2."
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562918"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Volleyball_Santa_Croce"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0yvf"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volleyball_Santa_Croce"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageID",6008977
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageRevisionID",124074080
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Filipovics"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pise"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Croce_sull'Arno"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Italie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1973"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Ruberti"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Italie"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Toscane"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_(volley-ball)"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Pise"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilaria_Demichelis"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pino_Calò"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Brussa"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maja_Batina"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Chiappafreddo"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirela_Corjeuțanu"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giada_Boriassi"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Zambelli"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptionneur-attaquant"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgia_Tanturli"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Rosso"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessia_Lanzini"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_Liguori"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleysantacroce.it/"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volleysantacroce.it/la-squadra.html"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/wikiPageLength",4700
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Toscane"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Pise"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Italie"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1973"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://xmlns.com/foaf/0.1/homepage","http://www.volleysantacroce.it/"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_volley-ball"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Volleyball_Santa_Croce?oldid=124074080&ns=0"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_VB_Santa_Croce.jpg"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/nom","Volleyball Santa Croce"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/siteWeb","http://www.volleysantacroce.it/"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/body","FF0000"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/capacité",1768
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/couleurCadre","DB1702"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/couleurs","rouge et blanc"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/dateDeFondation",1973
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/entraîneur","Mauro Chiappafreddo"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/leftarm","FF0000"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/logo","Logo de VB Santa Croce.jpg"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/nomComplet","Volleyball Santa Croce"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/patternB","_whiteshoulders"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/patternB","_shouldersonwhite"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/patternLa","_whiteshoulders"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/patternLa","_shouldersonwhite"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/patternRa","_whiteshoulders"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/patternRa","_shouldersonwhite"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/président","Pino Calò"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/rightarm","FF0000"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/shorts","FF0000"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/siège",56029
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/siège","Via Provinciale Francesca Sud, 130/E"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://fr.dbpedia.org/property/équipementSportif","PalaParenti"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_VB_Santa_Croce.jpg?width=300"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Volleyball_Santa_Croce"
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/abstract","Le Volleyball Santa Croce est un club italien de volley-ball féminin fondé en 1973 et basé à Santa Croce sull'Arno, dans province de Pise, en Toscane, qui évolue pour la saison 2011-2012 en Serie A2."
"http://fr.dbpedia.org/resource/Volleyball_Santa_Croce","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Santa_Croce_sull'Arno"
