"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame de Peujard"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame est une église catholique située dans la commune de Peujard, dans le département de la Gironde, en France."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=157049"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_de_Peujard"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/33/accueil_33321.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083662"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/33/peujard/notre-dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxc7n010"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21721404"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame_de_Peujard"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageID",9634860
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageRevisionID",189884979
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Auguste_Brutails"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peujard_église_Notre-Dame_la_coupole.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_solaire"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peujard_église_Notre-Dame_2.JPG"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauguette"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peujard"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Gironde"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_canonial"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrados_(architecture)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrados_(architecture)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Peujard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
