"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/2000/01/rdf-schema#label","Rue Charbonnet"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/2000/01/rdf-schema#comment","La rue Charbonnet - du nom de Pierre Mathias Charbonnet (1733-1815), recteur de l'Université de Paris - anciennement rue des Lorgnettes est une voie historique du centre-ville (cœur historique de Troyes - bouchon de Champagne) dans le département français de l'Aube. Elle commence à l'intersection de la et de la , et se termine à l'intersection de la rue Brunneval."
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Charbonnet"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Charbonnet"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tjv2vh3"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104628417"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/12123004"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://dbpedia.org/ontology/wikiPageID",13821679
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://dbpedia.org/ontology/wikiPageRevisionID",189873650
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Madeleine_(Troyes)"
"http://fr.dbpedia.org/resource/Rue_Charbonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
