"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/2000/01/rdf-schema#label","Reformhaus"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/2000/01/rdf-schema#label","Reformwinkel"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/2000/01/rdf-schema#label","Reformhaus"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/2000/01/rdf-schema#label","Reformhaus"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/2000/01/rdf-schema#label","Reformhaus"
"http://fr.dbpedia.org/resource/Reformhaus","http://www.w3.org/2000/01/rdf-schema#comment","Un Reformhaus (pluriel Reformhäuser) est un type de commerce inspiré par les principes de la Lebensreform. Présents principalement en Autriche et en Allemagne, ces commerces proposent des articles de droguerie et d'alimentation « naturels », souvent issus de l'agriculture biologique. Un Reformhaus se distingue d'un supermarché « bio » par un choix plus limité de denrées alimentaires et une offre plus importante de compléments alimentaires et de remèdes inspirés par les médecines non conventionnelles (plantes médicinales). 
* Portail du commerce 
* Portail de l’Allemagne"
