"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_William_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_William_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment de John William Hopkins"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_William_Hopkins","http://dbpedia.org/ontology/wikiPageID",14644093
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_William_Hopkins","http://dbpedia.org/ontology/wikiPageRevisionID",190140345
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_William_Hopkins","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/John_William_Hopkins"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_William_Hopkins","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment de John William Hopkins"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_William_Hopkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_William_Hopkins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_William_Hopkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_de_John_William_Hopkins?oldid=190140345&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_John_William_Hopkins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_par_architecte_canadien"
