"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2000/01/rdf-schema#label","17606 ومينجتشاو (كويكب)"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2000/01/rdf-schema#label","(17606) Wumengchao"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2000/01/rdf-schema#label","17606 Wumengchao"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2000/01/rdf-schema#label","17606 Wumengchao"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2000/01/rdf-schema#comment","(17606) Wumengchao est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017606"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597731"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/17606_ومينجتشاو_(كويكب)"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۷۶۰۶"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/17606_Wumengchao"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223wtbx"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/17606_Wumengchao"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/17606_Wumengchao"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17606)_Wumengchao"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/17606_Wumengchao"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17606)_Wumengchao"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://dbpedia.org/ontology/wikiPageID",9541341
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://dbpedia.org/ontology/wikiPageRevisionID",151062328
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(17001-18000)"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1995"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(17606)_Wumengchao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
