"subject","predicate","object"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2000/01/rdf-schema#label","Best of The Doobies"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2000/01/rdf-schema#label","Best of The Doobies"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2000/01/rdf-schema#label","Best of the Doobies"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2000/01/rdf-schema#comment","Best of The Doobies est la deuxième compilation du groupe américain The Doobie Brothers, sortie le 29 octobre 1976 sous le label Warner Bros. Records et a été rééditée à plusieurs reprises. Elle contient des chansons des albums studio Toulouse Street (1972) à Takin' It to the Streets (1976). Avec plus de dix millions d'exemplaires vendus, la compilation Best of The Doobies est certifiée disque de diamant aux États-Unis."
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/95290"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000193594"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/32xyhzHlGGsDvs1E7qihRA"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3283649"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Best_of_The_Doobies"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Best_of_The_Doobies"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/478125ef-da65-34b0-8d0e-f854ebf854f0"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070l63"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Best_of_the_Doobies"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Best_of_the_Doobies"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageID",14642104
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageRevisionID",190461643
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holland-Dozier-Holland"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Ted_Templeman"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Doobie_Brothers"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Water_(chanson)"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1976"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopedia_of_Popular_Music"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_audio"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Best_of_The_Doobies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Baxter"
