"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Schembri"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#label","فابريزيو ستشيمبرى"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Schembri"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Schembri"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Schembri"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio Schembri (prononcer Skémbri) (né le 27 janvier 1981 à Saronno) est un athlète italien de la société des Carabinieri de Bologne, spécialiste du triple saut. Il mesure 1,83 m pour 73 kg. Il habite à Rovellasca."
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fidal.it/atleta_one.php?t=dqiRkpOoa2s"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fabrizio_Schembri"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/47863"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=18265&Gender=M"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=13155"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=s/athlete=144310-schembri-fabrizio/index.html"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=197214"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14201431.html"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فابريزيو_ستشيمبرى"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fabrizio_Schembri"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fabrizio_Schembri"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabrizio_Schembri"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fabrizio_Schembri"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076tm73"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fabrizio_Schembri"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fabrizio_Schembri"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946139"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saronno"
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://dbpedia.org/ontology/wikiPageID",3956127
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://dbpedia.org/ontology/wikiPageRevisionID",165469534
"http://fr.dbpedia.org/resource/Fabrizio_Schembri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bydgoszcz"
