"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/2000/01/rdf-schema#label","Пёттинг"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/2000/01/rdf-schema#label","Pötting"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/2000/01/rdf-schema#label","Pötting"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/2000/01/rdf-schema#label","Pötting"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/2000/01/rdf-schema#label","Pötting"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/2000/01/rdf-schema#comment","Pötting est une commune autrichienne du district de Grieskirchen en Haute-Autriche."
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pötting"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=40820"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pötting"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pötting"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/珀廷"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pötting"
"http://fr.dbpedia.org/resource/Pötting","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пёттинг"
