"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enseignant_vacataire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Enseignant_vacataire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Enseignant_vacataire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Enseignant_vacataire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enseignant_vacataire","http://www.w3.org/2000/01/rdf-schema#label","Ад'юнкт"
"http://fr.dbpedia.org/resource/Enseignant_vacataire","http://www.w3.org/2000/01/rdf-schema#label","Adjunct professor"
"http://fr.dbpedia.org/resource/Enseignant_vacataire","http://www.w3.org/2000/01/rdf-schema#label","Enseignant vacataire"
"http://fr.dbpedia.org/resource/Enseignant_vacataire","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'enseignement supérieur français, les enseignants vacataires sont régis par le décret 87-889 modifié. Ce décret permet que des professionnels non enseignants puissent assurer des cours. Les vacataires d'enseignement sont aussi appelés intervenants extérieurs. Une part d'enseignement réalisé par des professionnels est obligatoire dans les diplômes de 3e cycle et dans les diplômes techniques des IUT."
"http://fr.dbpedia.org/resource/Enseignant_vacataire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/adjunct-faculty"
"http://fr.dbpedia.org/resource/Enseignant_vacataire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ადიუნქტურა"
"http://fr.dbpedia.org/resource/Enseignant_vacataire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adjunkt"
