"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2000/01/rdf-schema#label","Tata Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2000/01/rdf-schema#label","Tata Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2000/01/rdf-schema#label","Tata Indigo"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2000/01/rdf-schema#label","Tata Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2000/01/rdf-schema#label","Tata Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2000/01/rdf-schema#label","Tata Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2000/01/rdf-schema#comment","L'Indica est une automobile citadine créée par le constructeur automobile indien Tata Motors. Le modèle a été dévoilé le 30 décembre 1998 lors du salon de New Delhi , en Inde."
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tata_Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145323"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاتا_ایندیکا"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tata_Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ટાટા_ઇન્ડિકા"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tata_Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tata_Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/टाटा_इंडिका"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟಾಟಾ_ಇಂಡಿಕಾ"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/टाटा_इंडिका"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Tata_Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tata_Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tata_Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タタ・インディカ"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டாட்டா_இண்டிகா"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tata_Indica/Indigo"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tata_Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tata_Indica"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tata_Vista"
"http://fr.dbpedia.org/resource/Tata_Indica","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടാറ്റ_ഇൻഡിക്ക"
