"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2000/01/rdf-schema#label","Commune en Carinthie"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_Carinthia"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Kärnten"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_Carinzia"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Громади_Каринтії"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Municipis_de_Caríntia"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Gemeente_yn_Karinsje"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kommuner_i_Kärnten"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8965741"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Каринтийн_коммун"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Gemeinde_in_Kärnten"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kärnteni_liidumaa_vallad"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Общины_Каринтии"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kommunar_i_Kärnten"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komunumoj_de_Karintio"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_Korutanech"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommuner_i_Kärnten"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kärntenin_kunnat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Општини_во_Корушка"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Karinthië"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Categorie:Comuns_de_Carintie"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Comuni_de_ła_Carinsia"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipalities_in_Carinthia"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://dbpedia.org/ontology/wikiPageID",3673293
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://dbpedia.org/ontology/wikiPageRevisionID",176188399
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2004/02/skos/core#prefLabel","Commune en Carinthie"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_en_Carinthie?oldid=176188399&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Carinthie"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Carinthie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Autriche"
