"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Lebault"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel Lebault est un hôtel particulier de la ville de Dijon situé dans son secteur sauvegardé. Il est inscrit au titre des monuments historiques depuis 1970."
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112308"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Lebault"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12152938"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg7cvw"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Lebault"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://dbpedia.org/ontology/wikiPageID",7091460
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://dbpedia.org/ontology/wikiPageRevisionID",167676674
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Lebault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
