"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorée","http://www.w3.org/2000/01/rdf-schema#label","Gorée"
"http://fr.dbpedia.org/resource/Gorée","http://dbpedia.org/ontology/wikiPageID",280705
"http://fr.dbpedia.org/resource/Gorée","http://dbpedia.org/ontology/wikiPageRevisionID",147462428
"http://fr.dbpedia.org/resource/Gorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Gorée"
"http://fr.dbpedia.org/resource/Gorée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Sénégal"
"http://fr.dbpedia.org/resource/Gorée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Île_de_Gorée"
"http://fr.dbpedia.org/resource/Gorée","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Gorée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Sénégal"
"http://fr.dbpedia.org/resource/Gorée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gorée?oldid=147462428&ns=0"
"http://fr.dbpedia.org/resource/Gorée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gorée"
