"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Danemark masculine de handball au Championnat du monde 2009"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l'Équipe du Danemark masculine de handball lors du Championnat du monde 2009 organisé au Croatie du 16 janvier au 1er février 2009. Il s'agit de la 17e participation du Danemark aux Championnats du monde. Battue par la France de demi-finale 22 à 27, les Danois s'inclinent 23 à 31 face à la Pologne dans le match pour la médaille de bronze et terminent donc au pied du podium."
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39075389"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://fr.dbpedia.org/property/de/duPays","du Danemark"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://fr.dbpedia.org/property/meilleurePerformance","Finaliste en 1967"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://fr.dbpedia.org/property/nomDuPays","Danemark"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageID",11030126
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageRevisionID",187790700
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasse_Svan_Hansen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartłomiej_Jaszka"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Balonmano_Ciudad_Real"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Omeyer"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borko_Ristovski"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier_en_sport"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_T._Jørgensen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Angelov"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Nielsen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Vestergaard_Knudsen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mogensen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Landin_Jacobsen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Kempé"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_du_monde_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiril_Lazarov"
