"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#label","Lámpara de plasma"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#label","Globo de plasma"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#label","كرة البلازما"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#label","Lampe à plasma"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#label","Плазменная лампа"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#label","Plasma globe"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#label","Đèn plasma"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#label","Plasmalampe"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#label","Kula plazmowa"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#label","Làmpada de plasma"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#comment","Les boules à plasma sont des objets décoratifs qui utilisent certains gaz sous l'état de la matière nommé plasma. Les lampes à plasma sont des lampes normales qui utilisent des gaz sous forme de plasma froid. Cet article ne cite pas suffisamment ses sources (février 2008). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références »"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Plasma-Globe"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plasma_lamps"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Plasma_lamp"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cruinneog_phlasma"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teslabol"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плазменная_лампа"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844736"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्लाज़्मा_ग्लोब"
"http://fr.dbpedia.org/resource/Lampe_à_plasma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lámpara_de_plasma"
