"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Sarh"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://www.w3.org/2000/01/rdf-schema#comment","La liste des évêques de Sarh recense les noms des évêques qui se sont succédé sur le siège apostolique de Sarh au Tchad, depuis la création du diocèse de Fort-Archambault le 22 décembre 1961 par détachement de celui de Fort-Lamy (ancien nom de N'Djaména). Il change de nom le 22 août 1972 pour devenir le diocèse de Sarh (Dioecesis Sarhensis)."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256072"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageID",1117079
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageRevisionID",152911864
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Tchad"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_N'Djaména"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Sarh"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Djitangar"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_N'Djaména"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaires_comboniens_du_Sacré-Cœur"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholic-hierarchy.org"
