"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruggia","http://www.w3.org/2000/01/rdf-schema#label","Ruggia"
"http://fr.dbpedia.org/resource/Ruggia","http://www.w3.org/2000/01/rdf-schema#label","Ruggia"
"http://fr.dbpedia.org/resource/Ruggia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruggia"
"http://fr.dbpedia.org/resource/Ruggia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruggia"
"http://fr.dbpedia.org/resource/Ruggia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452940"
"http://fr.dbpedia.org/resource/Ruggia","http://dbpedia.org/ontology/wikiPageID",3965508
"http://fr.dbpedia.org/resource/Ruggia","http://dbpedia.org/ontology/wikiPageRevisionID",76382010
"http://fr.dbpedia.org/resource/Ruggia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_moto"
"http://fr.dbpedia.org/resource/Ruggia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Ruggia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ruggia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Ruggia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Ruggia"
"http://fr.dbpedia.org/resource/Ruggia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Ruggia"
"http://fr.dbpedia.org/resource/Ruggia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christophe_Ruggia"
"http://fr.dbpedia.org/resource/Ruggia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Philippe_Ruggia"
"http://fr.dbpedia.org/resource/Ruggia","http://dbpedia.org/ontology/wikiPageLength",190
"http://fr.dbpedia.org/resource/Ruggia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ruggia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruggia?oldid=76382010&ns=0"
"http://fr.dbpedia.org/resource/Ruggia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruggia"
