"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","جوك الكلب البطل (فيلم)"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Jock of the Bushveld (film, 2011)"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Jock the Hero Dog"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Джок (мультфильм)"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Jock of the Bushveld est un long métrage d'animation sud-africain réalisé par et sorti en 2011. C'est le premier long métrage d'animation sud-africain à être entièrement réalisé en images de synthèse. Son scénario est une libre adaptation du roman autobiographique du même nom, Jock of the Bushveld de James Percy FitzPatrick, paru en 1907 et devenu un classique de la littérature sud-africaine pour la jeunesse. L'histoire suit la relation d'amitié entre FitzPatrick et Jock, un chiot qu'il recueille et qui devient son compagnon fidèle."
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/77841"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1531869/"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/582134/"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/jock_the_hero_dog_2011"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6875421/"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1822239"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/25411"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/217499,"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715948"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film546735.html"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/291977"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوك_الكلب_البطل_(فيلم)"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джок_(мультфильм)"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջոկ_(մուլտֆիլմ)"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jock_the_Hero_Dog"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gylph6"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jock_–_Ein_Held_auf_4_Pfoten"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179908"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageID",6263378
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",179240715
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Danson"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_MacNeillie"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Badelt"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_relief"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_sud-africain"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Hunt"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Clegg"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_en_relief"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bull_Terrier"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Menken"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Adams"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Sutherland"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmond_Tutu"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jock_of_the_Bushveld"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Baldwin_(acteur)"
"http://fr.dbpedia.org/resource/Jock_of_the_Bushveld_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Afrique_du_Sud"
