"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badessa","http://www.w3.org/2000/01/rdf-schema#label","Badessa"
"http://fr.dbpedia.org/resource/Badessa","http://dbpedia.org/ontology/wikiPageID",14398268
"http://fr.dbpedia.org/resource/Badessa","http://dbpedia.org/ontology/wikiPageRevisionID",187081174
"http://fr.dbpedia.org/resource/Badessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Badessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samoidae"
"http://fr.dbpedia.org/resource/Badessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badessa_ampycoides"
"http://fr.dbpedia.org/resource/Badessa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Badessa_ampycoides"
"http://fr.dbpedia.org/resource/Badessa","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Badessa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samoidae"
"http://fr.dbpedia.org/resource/Badessa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Badessa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Badessa?oldid=187081174&ns=0"
"http://fr.dbpedia.org/resource/Badessa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Badessa"
