"subject","predicate","object"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2000/01/rdf-schema#label","BNS Bangabandhu"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2000/01/rdf-schema#label","BNS Bangabandhu"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2000/01/rdf-schema#label","班加班德胡級巡防艦"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2000/01/rdf-schema#label","ハーリド・ビン・ワリード (フリゲート)"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2000/01/rdf-schema#comment","Le BNS Bangabandhu (bengali : বানৌজা বঙ্গবন্ধু) est une frégate lance-missiles de la marine du Bangladesh. C'est l'une des frégates bangladaises lesplus modernes actuellement en service. Elle est actuellement amarrée à , au service du Commodore Commanding BN Flotilla (COMBAN). Environ 200 membres du personnel servent à son bord."
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:F25_Bangabandhu_(ship,_2001)"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BNS_Bangabandhu"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌ان‌اس_بنگباندو"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/BNS_Bangabandhu"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BNS_방가반두"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BNS_«Bangabandhu»_(F25)"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bangabandhu_(F-25)"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:F25_Bangabandhu_(ship,_2001)"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f58_l"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4836148"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/班加班德胡級巡防艦"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーリド・ビン・ワリード_(フリゲート)"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বানৌজা_বঙ্গবন্ধু"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://dbpedia.org/ontology/wikiPageID",13327999
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://dbpedia.org/ontology/wikiPageRevisionID",186935860
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochin_(Inde)"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEMT_Pielstick"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'arme_rapproché"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_bangladaise"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate_de_la_Marine_bangladaise"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chittagong"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otomat_et_Milas"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Malaysia_Airlines_370"
"http://fr.dbpedia.org/resource/BNS_Bangabandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
