"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine mondial à Maurice"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_Mauritius"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאוריציוס:_אתרי_מורשת_עולמית"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ماوریتیوسداکی_عوموم_دونیا_ارثی"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Mauricio"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موریشس_میں_مقامات_عالمی_ثقافتی_ورثہ"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Di_sản_thế_giới_tại_Mauritius"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Världsarv_på_Mauritius"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Unescon_maailmanperintökohteet_Mauritiuksella"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Patrimoniu_de_la_Humanidá_en_Mauriciu"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:मॉरिशस_में_विश्व_धरोहर_स्थल"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Всемирное_наследие_в_Маврикии"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_Heritage_Sites_in_Mauritius"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mavrikidəki_ümumdünya_irsi"
