"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://www.w3.org/2000/01/rdf-schema#label","Pain theories"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la notion de douleur"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://www.w3.org/2000/01/rdf-schema#comment","La douleur a une longue histoire : la façon dont la douleur a été perçue, comprise et prise en charge n'est pas la même selon les époques."
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrd2xk"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1495763"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pain_theories"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageID",7212559
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageRevisionID",187654016
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socrate"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracelse"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocicepteur"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphry_Davy"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nociception"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphine"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avicenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétienté"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Douleur"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémis"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souffrance"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celse_(philosophe)"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empathie"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourrisson"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolorisme"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Le_Breton"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-né"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Association_for_the_Study_of_Pain"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hickmann"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoxyde_d'azote"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douleur"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Adam_Sertürner"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douleur_chez_l'enfant"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somesthésie"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoïcisme"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgias_(Platon)"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfmu.org/urgences2007/donnees/pdf/53_garrigue.pdf"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/wikiPageLength",11445
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Douleur"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_la_notion_de_douleur?oldid=187654016&ns=0"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_de_la_notion_de_douleur"
"http://fr.dbpedia.org/resource/Histoire_de_la_notion_de_douleur","http://dbpedia.org/ontology/abstract","La douleur a une longue histoire : la façon dont la douleur a été perçue, comprise et prise en charge n'est pas la même selon les époques."
