"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Stephen Jay Gould"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Books_by_Stephen_Jay_Gould"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کتاب‌های_استیون_جی_گولد"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8306728"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Livros_de_Stephen_Jay_Gould"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتب_ستيفن_جاي_غولد"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_di_Stephen_Jay_Gould"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://dbpedia.org/ontology/wikiPageID",5701145
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://dbpedia.org/ontology/wikiPageRevisionID",112496165
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Stephen_Jay_Gould"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Stephen Jay Gould"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Stephen_Jay_Gould?oldid=112496165&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Stephen_Jay_Gould","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_américaine_par_auteur"
