"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_iranienne_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_iranienne_orientale","http://www.w3.org/2000/01/rdf-schema#label","Langue iranienne orientale"
"http://fr.dbpedia.org/resource/Catégorie:Langue_iranienne_orientale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان‌های_ایرانی_شرقی"
"http://fr.dbpedia.org/resource/Catégorie:Langue_iranienne_orientale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पूर्वी_ईरानी_भाषाएँ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_iranienne_orientale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rumpun_bahasa_Iran_Timur"
"http://fr.dbpedia.org/resource/Catégorie:Langue_iranienne_orientale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8397485"
"http://fr.dbpedia.org/resource/Catégorie:Langue_iranienne_orientale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales"
"http://fr.dbpedia.org/resource/Catégorie:Langue_iranienne_orientale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Východoíránské_jazyky"
"http://fr.dbpedia.org/resource/Catégorie:Langue_iranienne_orientale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পূর্ব_ইরানীয়_ভাষাসমূহ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_iranienne_orientale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مشرقی_ایرانی_زبانیں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_iranienne_orientale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ostiranische_Sprachen"
