"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Maréchal finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331682"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_finlandais","http://dbpedia.org/ontology/wikiPageID",5665986
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_finlandais","http://dbpedia.org/ontology/wikiPageRevisionID",68398523
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_finlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Maréchal finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_finlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maréchal_finlandais?oldid=68398523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maréchal"
