"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/2000/01/rdf-schema#label","Archag Vramian"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/2000/01/rdf-schema#comment","Archag Vramian (arménien : Արշակ Վռամեան), de son vrai nom Onnig Tertsaguian (arménien : Օննիկ Դերձակեան), né en 1871 à Constantinople et mort en avril 1915 à Arapu Tsor (Empire ottoman), est un représentant du Comité central de la Fédération révolutionnaire arménienne. Il est une figure importante du congrès arménien d'Erzurum."
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2599173"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arshak_Vramian"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرشاک_ورامیان"
"http://fr.dbpedia.org/resource/Archag_Vramian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4796521"
