"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/2000/01/rdf-schema#label","Édouard Lorois"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Lorois est un avocat et un haut fonctionnaire français, né à Nantes le 27 janvier 1792 et mort à Arzal (Morbihan) le 6 mars 1863. De tendance politique libérale, il fut préfet du Morbihan de 1830 à 1848."
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Édouard_Lorois"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2064157100617172740001"
"http://fr.dbpedia.org/resource/Édouard_Lorois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579940"
