"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2000/01/rdf-schema#label","Forêts d'altitude d'Afrique orientale"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2000/01/rdf-schema#label","Selva montana de África oriental"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2000/01/rdf-schema#comment","Les forêts d'altitude d'Afrique orientale forment une écorégion du WWF qui occupe 65 500 km2 en Afrique de l'Est. La communauté montre depuis le milieu des années 2010 que ces forêts ont capturé beaucoup plus de carbone qu'on ne le pensait, mais qu'elles sont en régression et en danger : on en a perdu environ 0,8 million d'hectares entre 2000 et 2020."
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwildlife.org/ecoregions/AT0108"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orientafrikaj_montarbaroj"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079211"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_African_montane_forests"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточно-африканские_горные_леса"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Східноафриканські_гірські_ліси"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Forests_montanes_d'Àfrica_oriental"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx_fyh"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foreste_montane_dell'Africa_orientale"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selva_montana_de_África_oriental"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:East_African_montane_forests"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageID",3752813
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageRevisionID",186057918
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Imatong"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Elgon"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Tanzanie"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surexploitation"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilimandjaro"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_de_brousse"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kenya"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorégion"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Soudan"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira"
"http://fr.dbpedia.org/resource/Forêts_d'altitude_d'Afrique_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(revue)"
