"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Bolande"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2000/01/rdf-schema#label","چينيفير بولاند"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Bolande"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Bolande, née en 1957 à Cleveland (Ohio), est une artiste américaine dont les œuvres utilisent des médias différents, de la photographie à la sculpture et qui incluent des éléments filmiques. L'éventail de ses œuvres partagent une méthodologie fondée sur le concept."
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t16htv"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/10097"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A020341662"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/275381"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=7774"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7865_8823"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121737411"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/232606544/id"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چينيفير_بولاند"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/144546"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zbsbfp"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16004451"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jennifer_Bolande"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500333318"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64870931"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/426684"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98043410"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageID",12244936
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageRevisionID",170002401
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Scotia_College_of_Art_and_Design"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_of_Contemporary_Arts"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_centre_d'art_Reina_Sofía"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_of_Contemporary_Art_(Philadelphie)"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cleveland"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haus_der_Kunst"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Chicago"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/wikiPageLength",3352
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cleveland"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jennifer_Bolande?oldid=170002401&ns=0"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://fr.dbpedia.org/property/fr","JRP-Ringier"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://fr.dbpedia.org/property/trad","JRP-Ringier"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jennifer_Bolande"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/abstract","Jennifer Bolande, née en 1957 à Cleveland (Ohio), est une artiste américaine dont les œuvres utilisent des médias différents, de la photographie à la sculpture et qui incluent des éléments filmiques. L'éventail de ses œuvres partagent une méthodologie fondée sur le concept."
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7013546"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q21550489"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3400985"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Jennifer_Bolande","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Nova_Scotia_College_of_Art_and_Design"
