"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#label","Eloy (banda)"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#label","Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#label","Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#label","エロイ (バンド)"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#label","Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#comment","Eloy est un groupe allemand de hard rock, fondé en 1969 par Frank Bornemann, guitariste et chanteur, qui en est resté le leader."
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/9629058"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/238547"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kv2008411899"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000178143"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Official4Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/00ZLLJ51l9Ir5gyaGSUYxL"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/280969"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/official4eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الوی"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エロイ_(バンド)"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bc154a90-890b-409e-b850-53ca299ab0d6"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13903180m#about"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eloy_(Band)"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32865"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eloy_(band)"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елой"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151683093"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الوی"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eloy_(banda)"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q6jk"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010080867"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eloy_(band)"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10275211-4"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eloy_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Eloy"
"http://fr.dbpedia.org/resource/Eloy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eloy_(együttes)"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageID",3659652
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageRevisionID",188043694
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Hanovre"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inside_(album_d'Eloy)"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silent_Cries_and_Mighty_Echoes"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colours_(album_d'Eloy)"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_rock_progressif"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1969"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(album_d'Eloy)"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawn_(album)"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Harvest_Records"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_allemand_des_années_2010"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_to_Turn"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_allemand_des_années_1990"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_allemand_des_années_2000"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_allemand_des_années_1970"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_allemand_des_années_1980"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Philips_Records"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metromania"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floating"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Rosenthal"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Bornemann"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Schriever"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvest_Records"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planets_(album_d'Eloy)"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_and_the_Passion_(album)"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_(album_d'Eloy)"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krautrock"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_krautrock"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_à_au_moins_cinquante_ans_de_carrière"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_rock"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=95"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbangmag.com/deloy1.php"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germanrock.de/e/eloy"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageExternalLink","http://gnosis2000.net/reviews/eloy.htm"
"http://fr.dbpedia.org/resource/Eloy","http://dbpedia.org/ontology/wikiPageLength",7805
"http://fr.dbpedia.org/resource/Eloy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_space_rock"
"http://fr.dbpedia.org/resource/Eloy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Hanovre"
"http://fr.dbpedia.org/resource/Eloy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_à_au_moins_cinquante_ans_de_carrière"
"http://fr.dbpedia.org/resource/Eloy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock"
"http://fr.dbpedia.org/resource/Eloy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_krautrock"
"http://fr.dbpedia.org/resource/Eloy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1969"
"http://fr.dbpedia.org/resource/Eloy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_allemand_des_années_1990"
"http://fr.dbpedia.org/resource/Eloy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_allemand_des_années_2000"
"http://fr.dbpedia.org/resource/Eloy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_allemand_des_années_2010"
"http://fr.dbpedia.org/resource/Eloy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_allemand_des_années_1970"
"http://fr.dbpedia.org/resource/Eloy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_allemand_des_années_1980"
"http://fr.dbpedia.org/resource/Eloy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Harvest_Records"
