"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://www.w3.org/2000/01/rdf-schema#label","Complexité algorithmique"
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990533"
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://dbpedia.org/ontology/wikiPageID",3895050
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://dbpedia.org/ontology/wikiPageRevisionID",191479309
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_de_la_complexité_des_algorithmes"
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_compression_de_données"
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité_en_moyenne_des_algorithmes"
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_complexité_(informatique_théorique)"
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité_descriptive"
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité_de_Kolmogorov"
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité_d'un_mot"
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://dbpedia.org/ontology/wikiPageLength",603
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Complexité_algorithmique?oldid=191479309&ns=0"
"http://fr.dbpedia.org/resource/Complexité_algorithmique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Complexité_algorithmique"
