"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Vorderasiatisches Museum Berlin"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#label","متحف الشرق الأدنى في برلين"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Vorderasiatisches Museum Berlin"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Museo dell'Asia Anteriore"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Музей Передньої Азії"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Le Vorderasiatisches Museum (en allemand : [ˈfɔʁdɐ.ʔaˌzi̯atɪʃəs muˈzeːʊm], musée du Proche-Orient) est un musée archéologique situé à Berlin."
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2201_6888"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003483350"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000184106"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10540015"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vorderasiatisches_Museum_Berlin"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-815718"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1089_0914"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-904725"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35304494"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030108021"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50041254"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4069299-1"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ees-Aasia_muuseum"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vorderasiatisches_Museum_Berlin"
"http://fr.dbpedia.org/resource/Vorderasiatisches_Museum_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542084"
