"subject","predicate","object"
"http://fr.dbpedia.org/resource/L.G.,_une_aventure_des_années_soixante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L.G.,_une_aventure_des_années_soixante","http://www.w3.org/2000/01/rdf-schema#label","L.G., une aventure des années soixante"
"http://fr.dbpedia.org/resource/L.G.,_une_aventure_des_années_soixante","http://www.w3.org/2000/01/rdf-schema#comment","L.G., une aventure des années soixante (L.G. pour Ligne Générale) est un recueil posthume composé de sept essais de Georges Perec, et paru en 1992 aux éditions du Seuil. Les sept textes recueillis, dont trois sont co-écrits, avaient d'abord été publiés au début des années 1960, notamment dans la revue Partisans."
"http://fr.dbpedia.org/resource/L.G.,_une_aventure_des_années_soixante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60832396"
"http://fr.dbpedia.org/resource/L.G.,_une_aventure_des_années_soixante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gr6vx2nb"
"http://fr.dbpedia.org/resource/L.G.,_une_aventure_des_années_soixante","http://dbpedia.org/ontology/wikiPageID",12018234
"http://fr.dbpedia.org/resource/L.G.,_une_aventure_des_années_soixante","http://dbpedia.org/ontology/wikiPageRevisionID",189777443
"http://fr.dbpedia.org/resource/L.G.,_une_aventure_des_années_soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétisme"
"http://fr.dbpedia.org/resource/L.G.,_une_aventure_des_années_soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/L.G.,_une_aventure_des_années_soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Antelme"
"http://fr.dbpedia.org/resource/L.G.,_une_aventure_des_années_soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/L.G.,_une_aventure_des_années_soixante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
