"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Liste des chefs d'État de l'Éthiopie"
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","List of presidents of Ethiopia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Lista de presidentes da Etiópia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Список президентів Ефіопії"
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","قائمة رؤساء إثيوبيا"
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Presidenti dell'Etiopia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","埃塞俄比亚总统"
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Prezydenci Etiopii"
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Список президентов Эфиопии"
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2000/01/rdf-schema#comment","La liste des chefs d'État de l'Éthiopie présente les chefs d'État de ce pays depuis la fin de la monarchie en 1974."
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_presidentes_de_Etiopía"
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_رؤساء_إثيوبيا"
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_presidents_of_Ethiopia"
"http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_l'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Etiyopya_devlet_başkanları_listesi"
