"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Julien Clerc"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26933370"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Julien_Clerc_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Julien_Clerc"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://dbpedia.org/ontology/wikiPageID",10279892
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://dbpedia.org/ontology/wikiPageRevisionID",146148524
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Julien Clerc"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Julien_Clerc?oldid=146148524&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_français"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Julien_Clerc"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Julien_Clerc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
