"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2000/01/rdf-schema#label","Sénateur à vie italien"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senators_for_Life_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Senadori_a_vita_itałiani"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9257912"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Italienske_livstidssenatorer"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:意大利终身参议员"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijanski_dosmrtni_senatorji"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Italieenesch_Senateuren_op_Liewenszäit"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Довічні_сенатори_Італії"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_life_senators"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Senatori_a_vita_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيناتور_مدى_الحياة_(إيطاليا)"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իտալիայի_ցմահ_սենատորներ"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Senators_for_Life_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categoria:Senator_a_vita_italian"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Senator_a_vida_italian"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Italian_Life_Senators"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пажыццёвыя_сенатары_Італіі"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ömür_boyu_İtalyan_senatörleri"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пожизненные_сенаторы_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://dbpedia.org/ontology/wikiPageID",2496546
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://dbpedia.org/ontology/wikiPageRevisionID",104136253
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sénateur_à_vie_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Sénateur à vie italien"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sénateur_à_vie_italien?oldid=104136253&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_à_vie_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénateur_italien"
