"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grevenmacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grevenmacher","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Grevenmacher"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Grevenmacher"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_بلدية_غريفينماتشير"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72932003"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grevenmacher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Grevenmacher)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grevenmacher","http://dbpedia.org/ontology/wikiPageID",13273685
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grevenmacher","http://dbpedia.org/ontology/wikiPageRevisionID",169839713
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grevenmacher","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Grevenmacher"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grevenmacher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grevenmacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Grevenmacher?oldid=169839713&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grevenmacher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grevenmacher"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grevenmacher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_au_Luxembourg"
