"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://www.w3.org/2000/01/rdf-schema#label","マズールの補題"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://www.w3.org/2000/01/rdf-schema#label","Lemme de Mazur"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://www.w3.org/2000/01/rdf-schema#label","Lemma di Mazur"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://www.w3.org/2000/01/rdf-schema#label","Satz von Mazur (Schwache und starke Konvergenz)"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://www.w3.org/2000/01/rdf-schema#comment","En analyse fonctionnelle (mathématique), le lemme de Mazur — ou théorème de Mazur — assure que dans un espace vectoriel normé, toute limite faible d'une suite (xn)n∈ℕ est limite forte (c'est-à-dire en norme) d'une suite combinaisons convexes des vecteurs xn. Cette propriété est utilisée en calcul des variations, par exemple pour démontrer le (en)."
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2226764"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マズールの補題"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rxfy6"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satz_von_Mazur_(Schwache_und_starke_Konvergenz)"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779685194"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lemma_di_Mazur"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mazur's_lemma"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageID",7037299
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageRevisionID",173164246
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'analyse"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinaison_convexe"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lemme_de_mathématiques"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_vectoriel_normé"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_convexe"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_(mathématiques)"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Mazur"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhérence_(mathématiques)"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_d'une_application"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel_topologique"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dual_topologique"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel_normé"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_faible"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_localement_convexe"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_des_variations"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_fonctionnelle_(mathématiques)"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_convexe"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_forte"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_adhérent"
"http://fr.dbpedia.org/resource/Lemme_de_Mazur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limite_d'une_suite"
