"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toulongeon","http://www.w3.org/2000/01/rdf-schema#label","Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://www.w3.org/2000/01/rdf-schema#label","Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2445953"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageID",1160845
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageRevisionID",186925290
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Martin_de_Mesvres"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Champlitte"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_de_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-sous-Uchon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Toulongeon-Sennecey.svg"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte-Jean-René_de_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Alone-Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Emmanuel_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Edmé_Alexandre_de_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germagnat"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Toulongeon-Sennecey.svg"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_de_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hippolyte-Jean-René_de_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anne_Edmé_Alexandre_de_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_d'Alone-Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_de_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lionel_de_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_II_de_Toulongeon"
"http://fr.dbpedia.org/resource/Toulongeon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Emmanuel_Toulongeon"
