"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2000/01/rdf-schema#label","Station Gausel"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2000/01/rdf-schema#label","Gausel (przystanek kolejowy)"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2000/01/rdf-schema#label","Gare de Gausel"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Gausel est une gare ferroviaire de la ligne de Jær située à Stavanger (Norvège), dans le quartier de Gausel."
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/41148"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gausel_holdeplass"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443965"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gausel_Station"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gpp22"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Gausel"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gausel_Station"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gausel_(przystanek_kolejowy)"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gausel_holdeplass"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gausel_holdeplass"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageID",6875875
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageRevisionID",141386038
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Jær"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubette_(abri)"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2009"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vy_(entreprise)"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Stavanger"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_de_Jær"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Jåttåvågen"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sandnes_sentrum"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gausel"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_du_Rogaland"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandnes"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Egersund"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavanger"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jernbaneverket.no/no/Jernbanen/Stasjonssok/-G-/Gausel/"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://dbpedia.org/ontology/wikiPageLength",2791
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.georss.org/georss/point","58.8992 5.7402"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.georss.org/georss/point","58.899611 5.740255"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_de_Jær"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2009"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_du_Rogaland"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://xmlns.com/foaf/0.1/name","Gausel"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Gausel?oldid=141386038&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.8996
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.8992
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.74025
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7402
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gausel_holdeplass.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/géolocalisation","Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/latitude",58.8996
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/longitude",5.74026
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/nom","Gausel"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Vy_(entreprise)"
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/quais",1
"http://fr.dbpedia.org/resource/Gare_de_Gausel","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Stavanger"
