"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Auxerre-Est__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Auxerre-Est__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Auxerre-Est__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Auxerre-Est__1833__1","http://dbpedia.org/ontology/functionEndYear","1835"
"http://fr.dbpedia.org/resource/Canton_d'Auxerre-Est__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_d'Auxerre-Est__1833__1","http://dbpedia.org/ontology/personName","Baron Pierre François Petiet"
"http://fr.dbpedia.org/resource/Canton_d'Auxerre-Est__1833__1","http://dbpedia.org/ontology/personName","(1782-1835)"
"http://fr.dbpedia.org/resource/Canton_d'Auxerre-Est__1833__1","http://dbpedia.org/ontology/startOccupation","Officier d'artillerie, ancien Préfet desHautes-Alpes, administrateur des vivres, propriétaire àSaint-Bris-le-Vineux"
"http://fr.dbpedia.org/resource/Canton_d'Auxerre-Est__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Auxerre-Est"
"http://fr.dbpedia.org/resource/Canton_d'Auxerre-Est__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Bris-le-Vineux"
"http://fr.dbpedia.org/resource/Canton_d'Auxerre-Est__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Hautes-Alpes"
