"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/2000/01/rdf-schema#label","国際スポーツ科学・体育協議会"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/2000/01/rdf-schema#label","International Council of Sport Science and Physical Education"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/2000/01/rdf-schema#label","Conseil international pour l'éducation physique et la science du sport"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil international pour l'éducation physique et la science du sport (en anglais : International Council of Sport Science and Physical Education) est une organisation sportive internationale basée à Berlin, en Allemagne, fondée le 27 septembre 1958 à Paris, France. Le CIEPSS est membre associé de l'UAI. Il fait aussi partie des organisations reconnues par le CIO et il collabore avec l'OMS sur les grands projets. Les objectifs fondamentaux du CIEPSS sont les suivants : Le CIEPSS est actuellement présidé par le professeur Margaret Talbot."
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0527_8829"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010711177"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1440259"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltrat_für_Sportwissenschaft_und_Leibes-/Körpererziehung"
"http://fr.dbpedia.org/resource/Conseil_international_pour_l'éducation_physique_et_la_science_du_sport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際スポーツ科学・体育協議会"
