"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Truite","http://www.w3.org/2000/01/rdf-schema#label","La Truite"
"http://fr.dbpedia.org/resource/La_Truite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213339"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageID",803349
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageRevisionID",188930492
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minganie"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manicouagan_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pamphile"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Jean"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(Québec)"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Madawaska_(fleuve_Saint-Jean)"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Islet_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lied"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_rivière_à_la_Truite_(comté_de_Madawaska)"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Gloucester_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_la_Truite_(rivière_Mistassini)"
"http://fr.dbpedia.org/resource/La_Truite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outaouais_(Québec)"
