"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/2000/01/rdf-schema#label","Gare de Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/2000/01/rdf-schema#label","Station Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Fère-en-Tardenois est une gare ferroviaire française fermée de la ligne de Trilport à Bazoches, située sur le territoire de la commune de Fère-en-Tardenois, dans le département de l'Aisne en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_82p"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2611283"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fère-en-Tardenois_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageID",905960
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageRevisionID",177080402
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Fismes"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Loupeigne"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Oulchy_-_Breny"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Trilport_-_Bazoches"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Trilport_à_Bazoches"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Ferté-Milon"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Picardie"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lizy-sur-Ourcq"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://dbpedia.org/ontology/wikiPageLength",4178
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://www.georss.org/georss/point","49.208556 3.504156"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_Trilport_-_Bazoches"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://xmlns.com/foaf/0.1/name","Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Fère-en-Tardenois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
