"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Route_touristique_en_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Route_touristique_en_Californie","http://www.w3.org/2000/01/rdf-schema#label","Route touristique en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Route_touristique_en_Californie","http://dbpedia.org/ontology/wikiPageID",13859091
"http://fr.dbpedia.org/resource/Catégorie:Route_touristique_en_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",178736744
"http://fr.dbpedia.org/resource/Catégorie:Route_touristique_en_Californie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Route_touristique"
"http://fr.dbpedia.org/resource/Catégorie:Route_touristique_en_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","Route touristique en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Route_touristique_en_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Route_touristique_en_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Route_touristique_en_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Route_touristique_en_Californie?oldid=178736744&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Route_touristique_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_touristique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Route_touristique_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Route_touristique_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_en_Californie"
