"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#label","アメリカ文学"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#label","Estatubatuar literatura"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#label","Littérature américaine"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#label","Văn học Mỹ"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#label","American literature"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#label","أدب أمريكي"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#label","Literatura Amerikana"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#label","Litteratur i USA"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#label","Literatura dels Estats Units d'Amèrica"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#label","Literatura dos Estados Unidos"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#label","Література США"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#label","Литература США"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#label","Amerikanische Literatur"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#comment","La littérature américaine regroupe les auteurs ayant produit l'essentiel de leur œuvre aux États-Unis. Elle peut être regroupée au sein de la littérature anglophone, mais elle peut aussi être un objet d'étude à part entière."
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Literature_of_the_United_States"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/810/about"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0126635.xml"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Literature-of-the-United-States-of-America"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19662800"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/american-literature"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13882"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7047"
"http://fr.dbpedia.org/resource/Littérature_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/American-literature"
