"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/2000/01/rdf-schema#label","Château Lescombes"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/2000/01/rdf-schema#comment","Le château Lescombes est situé dans le bourg de la commune d'Eysines en Gironde."
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083908"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_Lescombes"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_Lescombes"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgps4v"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961377"
"http://fr.dbpedia.org/resource/Château_Lescombes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_Lescombes"
