"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Kalmar (hạt)"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Кальмар (лен)"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Contea di Kalmar"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كالمار"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Kalmar län"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Kalmarko konderria"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Kalmar"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Comté de Kalmar"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Kalmar län"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#label","Kalmar län"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Kalmar (Kalmar Län en suédois) est un comté suédois situé au sud du pays. Il est voisin des comtés de Kronoberg, Jönköping, Blekinge et Östergötland. À l’est, en mer Baltique, se trouve l’île de Gotland et son comté."
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kalmar_län"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalmar_County"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kalmar-county-Sweden"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/SE213"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Край_Кальмар"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kalmara_leatna"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼마르주"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kalmaro_lėnas"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kalmar_County"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_Kalmar"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalmar_County"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кальмар_(лен)"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Županija_Kalmar"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000398"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kalmar_Coonty"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Калмар_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кальмар_(лен)"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_كالمار"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kalmar_län"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Provincia_de_Kalmar"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Kalmar"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalmarin_lääni"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kalmar_(grofovija)"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2702259/"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Kalmar_län"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4475411-5"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kalmar_ili"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daerah_Kalmar"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalmar_(region)"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Konteth_Kalmar"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルマル県"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kalmar_(kraj)"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/7995"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kalmar_(condado)"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kotar_Kalmar"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalmar_län"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Кальмар_(лен)"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kalmar_(hạt)"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔马省"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Калмар_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Kalmar_län"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kalmar_län"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/54417"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zt2m"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Kalmar"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Kalmar"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_کالمار"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kalmariän"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalmar_län"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卡尔马省"
"http://fr.dbpedia.org/resource/Comté_de_Kalmar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Калмар_(лен)"
