"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_guatémaltèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_guatémaltèque","http://www.w3.org/2000/01/rdf-schema#label","Disc jockey guatémaltèque"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_guatémaltèque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Disc_jockeys_from_Guatemala"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_guatémaltèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31966291"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_guatémaltèque","http://dbpedia.org/ontology/wikiPageID",9359288
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_guatémaltèque","http://dbpedia.org/ontology/wikiPageRevisionID",117827452
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_guatémaltèque","http://www.w3.org/2004/02/skos/core#prefLabel","Disc jockey guatémaltèque"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_guatémaltèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_guatémaltèque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Disc_jockey_guatémaltèque?oldid=117827452&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_guatémaltèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_par_nationalité"
