"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Marcel Michel (homme politique)"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Marcelin Michel, dit Marcel Michel est un homme politique français, né le 2 septembre 1872 à La Bachellerie (Dordogne) et décédé le 16 juillet 1949 à Pessac (Gironde). Conseiller général de la Dordogne et maire de La Bachellerie, il fut sénateur de la Dordogne de 1928 à 1945."
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/michel_marcel0657r3.html"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kn4"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289228"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pessac"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Bachellerie"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",5668922
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",180728801
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Gironde"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessac"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Dordogne"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Troisième_République_française"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1872"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1949"
"http://fr.dbpedia.org/resource/Marcel_Michel_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Dordogne"
