"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comstock_Act","http://www.w3.org/2000/01/rdf-schema#label","Comstock-Gesetze"
"http://fr.dbpedia.org/resource/Comstock_Act","http://www.w3.org/2000/01/rdf-schema#label","Comstock Act"
"http://fr.dbpedia.org/resource/Comstock_Act","http://www.w3.org/2000/01/rdf-schema#label","Comstock laws"
"http://fr.dbpedia.org/resource/Comstock_Act","http://www.w3.org/2000/01/rdf-schema#comment","Le Comstock Act ou Loi Comstock est une loi fédérale, adoptée par le Sénat des États-Unis le 3 mars 1873. Elle réprime « le commerce et la circulation de la littérature obscène et des articles d'usage immoral ». La loi rend illégale l'utilisation du service postal des États-Unis pour expédier des articles et matériel érotiques, contraceptifs, produits abortifs et toute information concernant ces éléments. Ceci empêche certains journaux, notamment anarchistes, de servir leurs abonnés."
"http://fr.dbpedia.org/resource/Comstock_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Comstock-Act"
"http://fr.dbpedia.org/resource/Comstock_Act","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lei_de_Comstock"
"http://fr.dbpedia.org/resource/Comstock_Act","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قوانین_کامستاک"
"http://fr.dbpedia.org/resource/Comstock_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comstock_laws"
"http://fr.dbpedia.org/resource/Comstock_Act","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コムストック法"
"http://fr.dbpedia.org/resource/Comstock_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122799"
"http://fr.dbpedia.org/resource/Comstock_Act","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Comstock_Laws"
"http://fr.dbpedia.org/resource/Comstock_Act","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b69f"
