"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2000/01/rdf-schema#label","巴哈伊空中花园"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2000/01/rdf-schema#label","الحدائق البهائية في حيفا"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2000/01/rdf-schema#label","Terrasses baha'ies"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2000/01/rdf-schema#label","Jardines colgantes de Haifa"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2000/01/rdf-schema#comment","Les terrasses baha'ies du centre mondial baha'i, connues aussi comme les jardins suspendus de Haïfa, sont des jardins en terrasses autour du mausolée du Báb sur le mont Carmel près de Haïfa. Décrites comme l’une des huit nouvelles merveilles du monde, c’est une des attractions touristiques les plus visitées d’Israël. L’architecte en est Fariborz Sahba, d’origine iranienne, maintenant établi au Canada."
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bahá'í_Terraces"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grădinile_Bahai"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t83r"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bəhai_terrasları"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patamares_(Bahá'í)"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Terasy_(Bahá'í)"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴哈伊空中花园"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bahá'í_Terraces"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باغ‌های_بهائی_حیفا"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardines_colgantes_de_Haifa"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бахайские_сады"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teras_Baháʼí"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бахайські_сади"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terrazze_bahai"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735357"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحدائق_البهائية_في_حيفا"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terraces_(Baháʼí)"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageID",3922065
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageRevisionID",178740492
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2001"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Carmel"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_suspendu"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_mondial_baha'i"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Israël"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée_du_Báb"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haïfa"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_touristique"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concentricité"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TerracesBenGurion2.jpg"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bahaïsme"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Translittération_baha'ie"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fariborz_Sahba"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Israël"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrasse_(jardin)"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganbahai.org.il/en/"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/haifa"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infolive.tv/en/infolive.tv-27711-israelnews-haifas-majestic-bahai-gardens-unesco-world-heritage-site"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://dbpedia.org/ontology/wikiPageLength",2780
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://www.georss.org/georss/point","32.8144 34.9869"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Israël"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terrasse_(jardin)"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bahaïsme"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haïfa"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Israël"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Terrasses_baha'ies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
