"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2000/01/rdf-schema#label","Brodec (gmina Czuczer-Sandewo)"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2000/01/rdf-schema#label","Brodets"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2000/01/rdf-schema#comment","Brodets (en macédonien Бродец) est un village situé à Tchoutcher Sandevo, au nord de la Macédoine du Nord. Le village comptait 3 habitants en 2002. Il se trouve dans le massif de la Skopska Crna Gora."
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бродец_(община_Чучер)"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бродец_(Скопско)"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31rp"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925951"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Boreci_(Çuçer)"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бродец_(Чучер-Сандево)"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brodec_(Skoplje)"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brodec_(gmina_Czuczer-Sandewo)"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brodec,_Čučer_Sandevo"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/wikiPageID",5951128
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/wikiPageRevisionID",157170226
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoutcher_Sandevo"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopska_Crna_Gora"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Tchoutcher_Sandevo"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cucersandevo.gov.mk/"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/wikiPageLength",1693
"http://fr.dbpedia.org/resource/Brodets","http://www.georss.org/georss/point","42.1411 21.4403"
"http://fr.dbpedia.org/resource/Brodets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Tchoutcher_Sandevo"
"http://fr.dbpedia.org/resource/Brodets","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brodets","http://xmlns.com/foaf/0.1/name","Brodets"
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mk"
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brodets?oldid=157170226&ns=0"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1411
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.4403
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/latitude",42.1411
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/longitude",21.4403
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/nom","Brodets"
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/population",3
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/altitude",969
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Brodets","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Tchoutcher_Sandevo"
"http://fr.dbpedia.org/resource/Brodets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brodets"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.440299987793 42.141101837158)"
"http://fr.dbpedia.org/resource/Brodets","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.440299987793 42.141101837158)"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/areaCode","02"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/elevation","969"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/populationTotal",191
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/populationTotal",28
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/populationTotal",14
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/populationTotal",6
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/populationTotal",3
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/populationTotal",129
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/populationTotal",44
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/populationTotal",170
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/postalCode","1011"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/abstract","Brodets (en macédonien Бродец) est un village situé à Tchoutcher Sandevo, au nord de la Macédoine du Nord. Le village comptait 3 habitants en 2002. Il se trouve dans le massif de la Skopska Crna Gora."
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Brodets__Altitude__1"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tchoutcher_Sandevo"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Brodets__Demographics__1"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99021377"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99004808"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99026938"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99015673"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99056629"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q98972114"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99010214"
"http://fr.dbpedia.org/resource/Brodets","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q99067417"
