"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2000/01/rdf-schema#label","حج إلى روما"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2000/01/rdf-schema#label","罗氏藻属"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2000/01/rdf-schema#label","Erromeria"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2000/01/rdf-schema#label","Romería"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2000/01/rdf-schema#label","Romaria"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2000/01/rdf-schema#label","Romeria"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2000/01/rdf-schema#label","Паломничество (религия)"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2000/01/rdf-schema#label","Romería"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2000/01/rdf-schema#label","Romería"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2000/01/rdf-schema#label","Romería"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2000/01/rdf-schema#comment","Le mot espagnol romería vient de romero, nom qui désigne les pèlerins qui vont à Rome, et par extension, dans un sanctuaire quelconque. C'est une fête catholique qui consiste en un voyage ou pèlerinage (en voitures décorées, en carrosses, à cheval ou à pied) qui mène au sanctuaire ou à l'ermitage d'une Vierge ou d'un saint patron du lieu, situé normalement dans un endroit champêtre ou dans la montagne. Parfois la romería se limite à une fête qui dure tout un jour, une matinée ou un après-midi."
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pilgrimage"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=20283"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Romeria"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romería"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romería"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romería"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pilgrimfesto"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6147123"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Romería"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Romaria"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027xm3h"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erromeria"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Romería"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Romaría"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗氏藻属"
"http://fr.dbpedia.org/resource/Romería","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حج_إلى_روما"
"http://fr.dbpedia.org/resource/Romería","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Peregrinatio"
"http://fr.dbpedia.org/resource/Romería","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/성지_순례"
"http://fr.dbpedia.org/resource/Romería","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Паломничество_(религия)"
"http://fr.dbpedia.org/resource/Romería","http://dbpedia.org/ontology/wikiPageID",6466334
"http://fr.dbpedia.org/resource/Romería","http://dbpedia.org/ontology/wikiPageRevisionID",186726940
"http://fr.dbpedia.org/resource/Romería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teror_(Grande_Canarie)"
"http://fr.dbpedia.org/resource/Romería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palma"
"http://fr.dbpedia.org/resource/Romería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morella_(Espagne)"
"http://fr.dbpedia.org/resource/Romería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/Romería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almonte_(Espagne)"
"http://fr.dbpedia.org/resource/Romería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Romería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Romería","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire"
